﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35850,https://penninehorizons.org/items/show/35850,"Brearley Hall, Burnley Road, Luddendenfoot - CBC00540","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II*



Important 'gentry' house, late C16, encasing of earlier timber-framed building. Large dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan ""H"" shaped with 2-storey gabled porch next to east wing which is under a 2-span roof. All are double chamfered mullioned windows with hoodmoulds with straight returns. All gables are coped with kneelers and crocketed finials. West wing has 5-light window (with replaced mullions) with 7-light window over to 1st floor. In the right hand return wall is clear break indicating the front of the house was brought forward. Full-height hall has 8-light mullioned and transomed window partly broken through to form a door. Porch breaks forward, has tall open doorway with Tudor arched lintel and moulded surround. Over, to 1st floor is a single-light previously a 2-light window. East wing breaks forward and has 5-light window set inside the surround of larger original window. Over, to 1st floor, 7-light window, 2-light window in extra added cell with same over to 1st floor. 5 stacks, one backing onto through passage. Left hand return wall has 3 double chamfered mullioned windows to ground floor of 5 lights, 3 lights and 3 lights with hoodmoulds one of which has label stop initialled ""R F"". 1st floor has 5-light and 2-light windows. Rear has double chamfered mullioned window of 5 lights to hall gallery. Through passage doorway has depressed Tudor arched lintel with moulded surround blocked to form 5-light Gothic window in projecting 2-storey gabled porch. 7-light flat faced mullioned windows with 3-light window over. 4-light double chamfered mullioned window to gable of east wing. Interior: Open hall with 2 vertical wall-posts from timber-framed building either side of the truss. Sling-brace roof of uncommon type, having principal rafters resting on spurs connected to the wall-posts tied to large curved braces which rise out of the wall at 1st floor level. The other known examples of this type of truss with an open hall in West Yorkshire are at Woodsome Hall, Farnley Tyas, (Kirklees District); Liley Hall, Mirfield (Kirklees District). One example is known in North Yorkshire at the Ark at Tadcaster. Hall has fireplace with carved oak surround constructed from C15 Gothic pierced panels. Parlour has carved overmantel inscribed "" T S 1 7 "". Illustrated in S S 0 7 A. Comfort, Ancient Halls in and about Halifax, (1913) p.24. C. F. Stell, p.47, 48, 143, 225, 226. L. Ambler, The Old Halls & Manor Houses of Yorkshire (London 1913), p.72. 



NGR SE 03037 25929

Historic England List Entry Number 1279286

CMBC Ref HR 2/63",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00540.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/7f989d98626f35e90e6f609d18d50b96.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35849,https://penninehorizons.org/items/show/35849,"Brearley Hall, Burnley Road, Luddendenfoot - CBC00539","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II*



Important 'gentry' house, late C16, encasing of earlier timber-framed building. Large dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan ""H"" shaped with 2-storey gabled porch next to east wing which is under a 2-span roof. All are double chamfered mullioned windows with hoodmoulds with straight returns. All gables are coped with kneelers and crocketed finials. West wing has 5-light window (with replaced mullions) with 7-light window over to 1st floor. In the right hand return wall is clear break indicating the front of the house was brought forward. Full-height hall has 8-light mullioned and transomed window partly broken through to form a door. Porch breaks forward, has tall open doorway with Tudor arched lintel and moulded surround. Over, to 1st floor is a single-light previously a 2-light window. East wing breaks forward and has 5-light window set inside the surround of larger original window. Over, to 1st floor, 7-light window, 2-light window in extra added cell with same over to 1st floor. 5 stacks, one backing onto through passage. Left hand return wall has 3 double chamfered mullioned windows to ground floor of 5 lights, 3 lights and 3 lights with hoodmoulds one of which has label stop initialled ""R F"". 1st floor has 5-light and 2-light windows. Rear has double chamfered mullioned window of 5 lights to hall gallery. Through passage doorway has depressed Tudor arched lintel with moulded surround blocked to form 5-light Gothic window in projecting 2-storey gabled porch. 7-light flat faced mullioned windows with 3-light window over. 4-light double chamfered mullioned window to gable of east wing. Interior: Open hall with 2 vertical wall-posts from timber-framed building either side of the truss. Sling-brace roof of uncommon type, having principal rafters resting on spurs connected to the wall-posts tied to large curved braces which rise out of the wall at 1st floor level. The other known examples of this type of truss with an open hall in West Yorkshire are at Woodsome Hall, Farnley Tyas, (Kirklees District); Liley Hall, Mirfield (Kirklees District). One example is known in North Yorkshire at the Ark at Tadcaster. Hall has fireplace with carved oak surround constructed from C15 Gothic pierced panels. Parlour has carved overmantel inscribed "" T S 1 7 "". Illustrated in S S 0 7 A. Comfort, Ancient Halls in and about Halifax, (1913) p.24. C. F. Stell, p.47, 48, 143, 225, 226. L. Ambler, The Old Halls & Manor Houses of Yorkshire (London 1913), p.72. 



NGR SE 03037 25929

Historic England List Entry Number 1279286

CMBC Ref HR 2/63",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00539.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/42eae137dda3f793894a41fefae9357c.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35848,https://penninehorizons.org/items/show/35848,"Brearley Hall, Burnley Road, Luddendenfoot - CBC00538","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II*



Important 'gentry' house, late C16, encasing of earlier timber-framed building. Large dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan ""H"" shaped with 2-storey gabled porch next to east wing which is under a 2-span roof. All are double chamfered mullioned windows with hoodmoulds with straight returns. All gables are coped with kneelers and crocketed finials. West wing has 5-light window (with replaced mullions) with 7-light window over to 1st floor. In the right hand return wall is clear break indicating the front of the house was brought forward. Full-height hall has 8-light mullioned and transomed window partly broken through to form a door. Porch breaks forward, has tall open doorway with Tudor arched lintel and moulded surround. Over, to 1st floor is a single-light previously a 2-light window. East wing breaks forward and has 5-light window set inside the surround of larger original window. Over, to 1st floor, 7-light window, 2-light window in extra added cell with same over to 1st floor. 5 stacks, one backing onto through passage. Left hand return wall has 3 double chamfered mullioned windows to ground floor of 5 lights, 3 lights and 3 lights with hoodmoulds one of which has label stop initialled ""R F"". 1st floor has 5-light and 2-light windows. Rear has double chamfered mullioned window of 5 lights to hall gallery. Through passage doorway has depressed Tudor arched lintel with moulded surround blocked to form 5-light Gothic window in projecting 2-storey gabled porch. 7-light flat faced mullioned windows with 3-light window over. 4-light double chamfered mullioned window to gable of east wing. Interior: Open hall with 2 vertical wall-posts from timber-framed building either side of the truss. Sling-brace roof of uncommon type, having principal rafters resting on spurs connected to the wall-posts tied to large curved braces which rise out of the wall at 1st floor level. The other known examples of this type of truss with an open hall in West Yorkshire are at Woodsome Hall, Farnley Tyas, (Kirklees District); Liley Hall, Mirfield (Kirklees District). One example is known in North Yorkshire at the Ark at Tadcaster. Hall has fireplace with carved oak surround constructed from C15 Gothic pierced panels. Parlour has carved overmantel inscribed "" T S 1 7 "". Illustrated in S S 0 7 A. Comfort, Ancient Halls in and about Halifax, (1913) p.24. C. F. Stell, p.47, 48, 143, 225, 226. L. Ambler, The Old Halls & Manor Houses of Yorkshire (London 1913), p.72. 



NGR SE 03037 25929

Historic England List Entry Number 1279286

CMBC Ref HR 2/63",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00538.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/fc8058016e84918d3230801e69b4861a.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35847,https://penninehorizons.org/items/show/35847,"Brearley Hall, Burnley Road, Luddendenfoot - CBC00537","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II*



Important 'gentry' house, late C16, encasing of earlier timber-framed building. Large dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan ""H"" shaped with 2-storey gabled porch next to east wing which is under a 2-span roof. All are double chamfered mullioned windows with hoodmoulds with straight returns. All gables are coped with kneelers and crocketed finials. West wing has 5-light window (with replaced mullions) with 7-light window over to 1st floor. In the right hand return wall is clear break indicating the front of the house was brought forward. Full-height hall has 8-light mullioned and transomed window partly broken through to form a door. Porch breaks forward, has tall open doorway with Tudor arched lintel and moulded surround. Over, to 1st floor is a single-light previously a 2-light window. East wing breaks forward and has 5-light window set inside the surround of larger original window. Over, to 1st floor, 7-light window, 2-light window in extra added cell with same over to 1st floor. 5 stacks, one backing onto through passage. Left hand return wall has 3 double chamfered mullioned windows to ground floor of 5 lights, 3 lights and 3 lights with hoodmoulds one of which has label stop initialled ""R F"". 1st floor has 5-light and 2-light windows. Rear has double chamfered mullioned window of 5 lights to hall gallery. Through passage doorway has depressed Tudor arched lintel with moulded surround blocked to form 5-light Gothic window in projecting 2-storey gabled porch. 7-light flat faced mullioned windows with 3-light window over. 4-light double chamfered mullioned window to gable of east wing. Interior: Open hall with 2 vertical wall-posts from timber-framed building either side of the truss. Sling-brace roof of uncommon type, having principal rafters resting on spurs connected to the wall-posts tied to large curved braces which rise out of the wall at 1st floor level. The other known examples of this type of truss with an open hall in West Yorkshire are at Woodsome Hall, Farnley Tyas, (Kirklees District); Liley Hall, Mirfield (Kirklees District). One example is known in North Yorkshire at the Ark at Tadcaster. Hall has fireplace with carved oak surround constructed from C15 Gothic pierced panels. Parlour has carved overmantel inscribed "" T S 1 7 "". Illustrated in S S 0 7 A. Comfort, Ancient Halls in and about Halifax, (1913) p.24. C. F. Stell, p.47, 48, 143, 225, 226. L. Ambler, The Old Halls & Manor Houses of Yorkshire (London 1913), p.72. 



NGR SE 03037 25929

Historic England List Entry Number 1279286

CMBC Ref HR 2/63",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00537.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/12660dd004216ce898a43f3467c893d0.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35846,https://penninehorizons.org/items/show/35846,"Brearley Hall, Burnley Road, Luddendenfoot - CBC00536","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II*



Important 'gentry' house, late C16, encasing of earlier timber-framed building. Large dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan ""H"" shaped with 2-storey gabled porch next to east wing which is under a 2-span roof. All are double chamfered mullioned windows with hoodmoulds with straight returns. All gables are coped with kneelers and crocketed finials. West wing has 5-light window (with replaced mullions) with 7-light window over to 1st floor. In the right hand return wall is clear break indicating the front of the house was brought forward. Full-height hall has 8-light mullioned and transomed window partly broken through to form a door. Porch breaks forward, has tall open doorway with Tudor arched lintel and moulded surround. Over, to 1st floor is a single-light previously a 2-light window. East wing breaks forward and has 5-light window set inside the surround of larger original window. Over, to 1st floor, 7-light window, 2-light window in extra added cell with same over to 1st floor. 5 stacks, one backing onto through passage. Left hand return wall has 3 double chamfered mullioned windows to ground floor of 5 lights, 3 lights and 3 lights with hoodmoulds one of which has label stop initialled ""R F"". 1st floor has 5-light and 2-light windows. Rear has double chamfered mullioned window of 5 lights to hall gallery. Through passage doorway has depressed Tudor arched lintel with moulded surround blocked to form 5-light Gothic window in projecting 2-storey gabled porch. 7-light flat faced mullioned windows with 3-light window over. 4-light double chamfered mullioned window to gable of east wing. Interior: Open hall with 2 vertical wall-posts from timber-framed building either side of the truss. Sling-brace roof of uncommon type, having principal rafters resting on spurs connected to the wall-posts tied to large curved braces which rise out of the wall at 1st floor level. The other known examples of this type of truss with an open hall in West Yorkshire are at Woodsome Hall, Farnley Tyas, (Kirklees District); Liley Hall, Mirfield (Kirklees District). One example is known in North Yorkshire at the Ark at Tadcaster. Hall has fireplace with carved oak surround constructed from C15 Gothic pierced panels. Parlour has carved overmantel inscribed "" T S 1 7 "". Illustrated in S S 0 7 A. Comfort, Ancient Halls in and about Halifax, (1913) p.24. C. F. Stell, p.47, 48, 143, 225, 226. L. Ambler, The Old Halls & Manor Houses of Yorkshire (London 1913), p.72. 



NGR SE 03037 25929

Historic England List Entry Number 1279286

CMBC Ref HR 2/63",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00536.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/79a830943ed8fd397ba6aca540176966.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35845,https://penninehorizons.org/items/show/35845,"Brearley Hall, Burnley Road, Luddendenfoot - CBC00535","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II*



Important 'gentry' house, late C16, encasing of earlier timber-framed building. Large dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan ""H"" shaped with 2-storey gabled porch next to east wing which is under a 2-span roof. All are double chamfered mullioned windows with hoodmoulds with straight returns. All gables are coped with kneelers and crocketed finials. West wing has 5-light window (with replaced mullions) with 7-light window over to 1st floor. In the right hand return wall is clear break indicating the front of the house was brought forward. Full-height hall has 8-light mullioned and transomed window partly broken through to form a door. Porch breaks forward, has tall open doorway with Tudor arched lintel and moulded surround. Over, to 1st floor is a single-light previously a 2-light window. East wing breaks forward and has 5-light window set inside the surround of larger original window. Over, to 1st floor, 7-light window, 2-light window in extra added cell with same over to 1st floor. 5 stacks, one backing onto through passage. Left hand return wall has 3 double chamfered mullioned windows to ground floor of 5 lights, 3 lights and 3 lights with hoodmoulds one of which has label stop initialled ""R F"". 1st floor has 5-light and 2-light windows. Rear has double chamfered mullioned window of 5 lights to hall gallery. Through passage doorway has depressed Tudor arched lintel with moulded surround blocked to form 5-light Gothic window in projecting 2-storey gabled porch. 7-light flat faced mullioned windows with 3-light window over. 4-light double chamfered mullioned window to gable of east wing. Interior: Open hall with 2 vertical wall-posts from timber-framed building either side of the truss. Sling-brace roof of uncommon type, having principal rafters resting on spurs connected to the wall-posts tied to large curved braces which rise out of the wall at 1st floor level. The other known examples of this type of truss with an open hall in West Yorkshire are at Woodsome Hall, Farnley Tyas, (Kirklees District); Liley Hall, Mirfield (Kirklees District). One example is known in North Yorkshire at the Ark at Tadcaster. Hall has fireplace with carved oak surround constructed from C15 Gothic pierced panels. Parlour has carved overmantel inscribed "" T S 1 7 "". Illustrated in S S 0 7 A. Comfort, Ancient Halls in and about Halifax, (1913) p.24. C. F. Stell, p.47, 48, 143, 225, 226. L. Ambler, The Old Halls & Manor Houses of Yorkshire (London 1913), p.72. 



NGR SE 03037 25929

Historic England List Entry Number 1279286

CMBC Ref HR 2/63",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00535.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/d507d831898014780f80f9e49a505abf.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35844,https://penninehorizons.org/items/show/35844,"Brearley Hall, Burnley Road, Luddendenfoot - CBC00534","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II*



Important 'gentry' house, late C16, encasing of earlier timber-framed building. Large dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan ""H"" shaped with 2-storey gabled porch next to east wing which is under a 2-span roof. All are double chamfered mullioned windows with hoodmoulds with straight returns. All gables are coped with kneelers and crocketed finials. West wing has 5-light window (with replaced mullions) with 7-light window over to 1st floor. In the right hand return wall is clear break indicating the front of the house was brought forward. Full-height hall has 8-light mullioned and transomed window partly broken through to form a door. Porch breaks forward, has tall open doorway with Tudor arched lintel and moulded surround. Over, to 1st floor is a single-light previously a 2-light window. East wing breaks forward and has 5-light window set inside the surround of larger original window. Over, to 1st floor, 7-light window, 2-light window in extra added cell with same over to 1st floor. 5 stacks, one backing onto through passage. Left hand return wall has 3 double chamfered mullioned windows to ground floor of 5 lights, 3 lights and 3 lights with hoodmoulds one of which has label stop initialled ""R F"". 1st floor has 5-light and 2-light windows. Rear has double chamfered mullioned window of 5 lights to hall gallery. Through passage doorway has depressed Tudor arched lintel with moulded surround blocked to form 5-light Gothic window in projecting 2-storey gabled porch. 7-light flat faced mullioned windows with 3-light window over. 4-light double chamfered mullioned window to gable of east wing. Interior: Open hall with 2 vertical wall-posts from timber-framed building either side of the truss. Sling-brace roof of uncommon type, having principal rafters resting on spurs connected to the wall-posts tied to large curved braces which rise out of the wall at 1st floor level. The other known examples of this type of truss with an open hall in West Yorkshire are at Woodsome Hall, Farnley Tyas, (Kirklees District); Liley Hall, Mirfield (Kirklees District). One example is known in North Yorkshire at the Ark at Tadcaster. Hall has fireplace with carved oak surround constructed from C15 Gothic pierced panels. Parlour has carved overmantel inscribed "" T S 1 7 "". Illustrated in S S 0 7 A. Comfort, Ancient Halls in and about Halifax, (1913) p.24. C. F. Stell, p.47, 48, 143, 225, 226. L. Ambler, The Old Halls & Manor Houses of Yorkshire (London 1913), p.72. 



NGR SE 03037 25929

Historic England List Entry Number 1279286

CMBC Ref HR 2/63",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00534.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/c9e6848a8afc857b4adcc6bd353a7cee.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35843,https://penninehorizons.org/items/show/35843,"Brearley Hall, Burnley Road, Luddendenfoot - CBC00533","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II*



Important 'gentry' house, late C16, encasing of earlier timber-framed building. Large dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan ""H"" shaped with 2-storey gabled porch next to east wing which is under a 2-span roof. All are double chamfered mullioned windows with hoodmoulds with straight returns. All gables are coped with kneelers and crocketed finials. West wing has 5-light window (with replaced mullions) with 7-light window over to 1st floor. In the right hand return wall is clear break indicating the front of the house was brought forward. Full-height hall has 8-light mullioned and transomed window partly broken through to form a door. Porch breaks forward, has tall open doorway with Tudor arched lintel and moulded surround. Over, to 1st floor is a single-light previously a 2-light window. East wing breaks forward and has 5-light window set inside the surround of larger original window. Over, to 1st floor, 7-light window, 2-light window in extra added cell with same over to 1st floor. 5 stacks, one backing onto through passage. Left hand return wall has 3 double chamfered mullioned windows to ground floor of 5 lights, 3 lights and 3 lights with hoodmoulds one of which has label stop initialled ""R F"". 1st floor has 5-light and 2-light windows. Rear has double chamfered mullioned window of 5 lights to hall gallery. Through passage doorway has depressed Tudor arched lintel with moulded surround blocked to form 5-light Gothic window in projecting 2-storey gabled porch. 7-light flat faced mullioned windows with 3-light window over. 4-light double chamfered mullioned window to gable of east wing. Interior: Open hall with 2 vertical wall-posts from timber-framed building either side of the truss. Sling-brace roof of uncommon type, having principal rafters resting on spurs connected to the wall-posts tied to large curved braces which rise out of the wall at 1st floor level. The other known examples of this type of truss with an open hall in West Yorkshire are at Woodsome Hall, Farnley Tyas, (Kirklees District); Liley Hall, Mirfield (Kirklees District). One example is known in North Yorkshire at the Ark at Tadcaster. Hall has fireplace with carved oak surround constructed from C15 Gothic pierced panels. Parlour has carved overmantel inscribed "" T S 1 7 "". Illustrated in S S 0 7 A. Comfort, Ancient Halls in and about Halifax, (1913) p.24. C. F. Stell, p.47, 48, 143, 225, 226. L. Ambler, The Old Halls & Manor Houses of Yorkshire (London 1913), p.72. 



NGR SE 03037 25929

Historic England List Entry Number 1279286

CMBC Ref HR 2/63",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00533.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/421e8af1355b59d6861d0a0fd93731e7.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35842,https://penninehorizons.org/items/show/35842,"Brearley Hall, Burnley Road, Luddendenfoot - CBC00532","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II*



Important 'gentry' house, late C16, encasing of earlier timber-framed building. Large dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan ""H"" shaped with 2-storey gabled porch next to east wing which is under a 2-span roof. All are double chamfered mullioned windows with hoodmoulds with straight returns. All gables are coped with kneelers and crocketed finials. West wing has 5-light window (with replaced mullions) with 7-light window over to 1st floor. In the right hand return wall is clear break indicating the front of the house was brought forward. Full-height hall has 8-light mullioned and transomed window partly broken through to form a door. Porch breaks forward, has tall open doorway with Tudor arched lintel and moulded surround. Over, to 1st floor is a single-light previously a 2-light window. East wing breaks forward and has 5-light window set inside the surround of larger original window. Over, to 1st floor, 7-light window, 2-light window in extra added cell with same over to 1st floor. 5 stacks, one backing onto through passage. Left hand return wall has 3 double chamfered mullioned windows to ground floor of 5 lights, 3 lights and 3 lights with hoodmoulds one of which has label stop initialled ""R F"". 1st floor has 5-light and 2-light windows. Rear has double chamfered mullioned window of 5 lights to hall gallery. Through passage doorway has depressed Tudor arched lintel with moulded surround blocked to form 5-light Gothic window in projecting 2-storey gabled porch. 7-light flat faced mullioned windows with 3-light window over. 4-light double chamfered mullioned window to gable of east wing. Interior: Open hall with 2 vertical wall-posts from timber-framed building either side of the truss. Sling-brace roof of uncommon type, having principal rafters resting on spurs connected to the wall-posts tied to large curved braces which rise out of the wall at 1st floor level. The other known examples of this type of truss with an open hall in West Yorkshire are at Woodsome Hall, Farnley Tyas, (Kirklees District); Liley Hall, Mirfield (Kirklees District). One example is known in North Yorkshire at the Ark at Tadcaster. Hall has fireplace with carved oak surround constructed from C15 Gothic pierced panels. Parlour has carved overmantel inscribed "" T S 1 7 "". Illustrated in S S 0 7 A. Comfort, Ancient Halls in and about Halifax, (1913) p.24. C. F. Stell, p.47, 48, 143, 225, 226. L. Ambler, The Old Halls & Manor Houses of Yorkshire (London 1913), p.72. 



NGR SE 03037 25929

Historic England List Entry Number 1279286

CMBC Ref HR 2/63",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00532.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/81881a4edb38e37de9f797466fefd9a8.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35841,https://penninehorizons.org/items/show/35841,"Brearley Hall, Burnley Road, Luddendenfoot - CBC00531","Brearley_Hall, Building, Hall, Luddendenfoot","Grade II*



Important 'gentry' house, late C16, encasing of earlier timber-framed building. Large dressed stone, stone slate roof. 2 storeys. Hall-and-cross-wings plan ""H"" shaped with 2-storey gabled porch next to east wing which is under a 2-span roof. All are double chamfered mullioned windows with hoodmoulds with straight returns. All gables are coped with kneelers and crocketed finials. West wing has 5-light window (with replaced mullions) with 7-light window over to 1st floor. In the right hand return wall is clear break indicating the front of the house was brought forward. Full-height hall has 8-light mullioned and transomed window partly broken through to form a door. Porch breaks forward, has tall open doorway with Tudor arched lintel and moulded surround. Over, to 1st floor is a single-light previously a 2-light window. East wing breaks forward and has 5-light window set inside the surround of larger original window. Over, to 1st floor, 7-light window, 2-light window in extra added cell with same over to 1st floor. 5 stacks, one backing onto through passage. Left hand return wall has 3 double chamfered mullioned windows to ground floor of 5 lights, 3 lights and 3 lights with hoodmoulds one of which has label stop initialled ""R F"". 1st floor has 5-light and 2-light windows. Rear has double chamfered mullioned window of 5 lights to hall gallery. Through passage doorway has depressed Tudor arched lintel with moulded surround blocked to form 5-light Gothic window in projecting 2-storey gabled porch. 7-light flat faced mullioned windows with 3-light window over. 4-light double chamfered mullioned window to gable of east wing. Interior: Open hall with 2 vertical wall-posts from timber-framed building either side of the truss. Sling-brace roof of uncommon type, having principal rafters resting on spurs connected to the wall-posts tied to large curved braces which rise out of the wall at 1st floor level. The other known examples of this type of truss with an open hall in West Yorkshire are at Woodsome Hall, Farnley Tyas, (Kirklees District); Liley Hall, Mirfield (Kirklees District). One example is known in North Yorkshire at the Ark at Tadcaster. Hall has fireplace with carved oak surround constructed from C15 Gothic pierced panels. Parlour has carved overmantel inscribed "" T S 1 7 "". Illustrated in S S 0 7 A. Comfort, Ancient Halls in and about Halifax, (1913) p.24. C. F. Stell, p.47, 48, 143, 225, 226. L. Ambler, The Old Halls & Manor Houses of Yorkshire (London 1913), p.72. 



NGR SE 03037 25929

Historic England List Entry Number 1279286

CMBC Ref HR 2/63",,,"Pennine Horizons Digital Archive",1980s,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00531.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley_Hall,Building,Hall,Luddendenfoot",https://penninehorizons.org/files/original/d1e03a706052730ba0c65d1cff909130.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
