﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36058,https://penninehorizons.org/items/show/36058,"Great Mount, Height Road, Hebden Bridge - CBC00748","Hebden_Bridge, Height_Road","Grade II



House, now club house for Mount Skip Golf course. Late C16 with mid C20 alterations. Large dressed stone, stone slate roof. 2 storeys. Originally 3-room through-passage plan. Service end is rebuilt with late C19 barn converted to club use. This is excluded from the item. What survives is hall and projecting cross-wing under cat-slide roof with the main range. Lean-to porch, against projecting barn, has deeply roll moulded surround and later date roughly scratched on quoin ""1779"". Inner door has deeply chamfered surround with same to rear serving through-passage. All windows to ground floor are double chamfered mullioned with cavetto moulded mullions with continuous hoodmould overall. 2-light fire-window; 6-light housebody window with king mullion (lacking 2 mullions). Wing breaks forward; only 3 lights survive from former 6-light window. All 1st floor windows are brutal alterations out of sympathy with the building. Right hand return wall has wide coped gable of differing roof pitches. Rear has 2-light window over through-passage door; outshut with, to the left, a former 3-light chamfered mullioned window with a 3-light double chamfered mullioned window over to 1st floor. Single stack to ridge.



NGR SE 00941 27366

Historic England List Entry Number 1279065

CMBC Ref: HR 2/139",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00748.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Height_Road",https://penninehorizons.org/files/original/7f34cd76f951bc0aea56d5dbb88558eb.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36057,https://penninehorizons.org/items/show/36057,"Great Mount, Height Road, Hebden Bridge - CBC00747","Hebden_Bridge, Height_Road","Grade II



House, now club house for Mount Skip Golf course. Late C16 with mid C20 alterations. Large dressed stone, stone slate roof. 2 storeys. Originally 3-room through-passage plan. Service end is rebuilt with late C19 barn converted to club use. This is excluded from the item. What survives is hall and projecting cross-wing under cat-slide roof with the main range. Lean-to porch, against projecting barn, has deeply roll moulded surround and later date roughly scratched on quoin ""1779"". Inner door has deeply chamfered surround with same to rear serving through-passage. All windows to ground floor are double chamfered mullioned with cavetto moulded mullions with continuous hoodmould overall. 2-light fire-window; 6-light housebody window with king mullion (lacking 2 mullions). Wing breaks forward; only 3 lights survive from former 6-light window. All 1st floor windows are brutal alterations out of sympathy with the building. Right hand return wall has wide coped gable of differing roof pitches. Rear has 2-light window over through-passage door; outshut with, to the left, a former 3-light chamfered mullioned window with a 3-light double chamfered mullioned window over to 1st floor. Single stack to ridge.



NGR SE 00941 27366

Historic England List Entry Number 1279065

CMBC Ref: HR 2/139",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00747.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Height_Road",https://penninehorizons.org/files/original/e706ad3d5fbe313320c175e1c46824c6.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36056,https://penninehorizons.org/items/show/36056,"Great Mount, Height Road, Hebden Bridge - CBC00746","Hebden_Bridge, Height_Road","Grade II



House, now club house for Mount Skip Golf course. Late C16 with mid C20 alterations. Large dressed stone, stone slate roof. 2 storeys. Originally 3-room through-passage plan. Service end is rebuilt with late C19 barn converted to club use. This is excluded from the item. What survives is hall and projecting cross-wing under cat-slide roof with the main range. Lean-to porch, against projecting barn, has deeply roll moulded surround and later date roughly scratched on quoin ""1779"". Inner door has deeply chamfered surround with same to rear serving through-passage. All windows to ground floor are double chamfered mullioned with cavetto moulded mullions with continuous hoodmould overall. 2-light fire-window; 6-light housebody window with king mullion (lacking 2 mullions). Wing breaks forward; only 3 lights survive from former 6-light window. All 1st floor windows are brutal alterations out of sympathy with the building. Right hand return wall has wide coped gable of differing roof pitches. Rear has 2-light window over through-passage door; outshut with, to the left, a former 3-light chamfered mullioned window with a 3-light double chamfered mullioned window over to 1st floor. Single stack to ridge.



NGR SE 00941 27366

Historic England List Entry Number 1279065

CMBC Ref: HR 2/139",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00746.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden_Bridge,Height_Road",https://penninehorizons.org/files/original/56ed82a56becd95905ad5ec0acfdd0c2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36008,https://penninehorizons.org/items/show/36008,"Burlees House, Hangingroyd Lane, Hebden Bridge - CBC00698","Hangingroyd_Lane, Hebden_Bridge, Mill, Street Names","Grade II



Former mill, mid to late C19. Main range of cast iron, and glass. Double pile under two-span roof. Three storeys. Nine bays of upright iron posts forming wall of large glazed panels with segmental head to eaves. Facade to road has altered ground floor with hammer-dressed stone forming office block seven bays of windows with sill bands. Hipped slate roof.



An interesting early metal framed building. The only one of its type in the district.



(Formerly listed as Works used by Calrec Audio)



NGR: SD 99218 27412

Historic England List Entry Number 1229378

CMBC Ref: HR 5/127",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00698.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd_Lane,Hebden_Bridge,Mill,Street Names",https://penninehorizons.org/files/original/9e538196698b69c75a2e206db4d1ff45.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36007,https://penninehorizons.org/items/show/36007,"Burlees House, Hangingroyd Lane, Hebden Bridge - CBC00697","Hangingroyd_Lane, Hebden_Bridge, Mill, Street Names","Grade II



Former mill, mid to late C19. Main range of cast iron, and glass. Double pile under two-span roof. Three storeys. Nine bays of upright iron posts forming wall of large glazed panels with segmental head to eaves. Facade to road has altered ground floor with hammer-dressed stone forming office block seven bays of windows with sill bands. Hipped slate roof.



An interesting early metal framed building. The only one of its type in the district.



(Formerly listed as Works used by Calrec Audio)



NGR: SD 99218 27412

Historic England List Entry Number 1229378

CMBC Ref: HR 5/127",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00697.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd_Lane,Hebden_Bridge,Mill,Street Names",https://penninehorizons.org/files/original/2b7b2edf6e92e67b821a0aaac6a6dcf2.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36006,https://penninehorizons.org/items/show/36006,"Burlees House, Hangingroyd Lane, Hebden Bridge - CBC00696","Hangingroyd_Lane, Hebden_Bridge, Mill, Street Names","Grade II



Former mill, mid to late C19. Main range of cast iron, and glass. Double pile under two-span roof. Three storeys. Nine bays of upright iron posts forming wall of large glazed panels with segmental head to eaves. Facade to road has altered ground floor with hammer-dressed stone forming office block seven bays of windows with sill bands. Hipped slate roof.



An interesting early metal framed building. The only one of its type in the district.



(Formerly listed as Works used by Calrec Audio)



NGR: SD 99218 27412

Historic England List Entry Number 1229378

CMBC Ref: HR 5/127",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00696.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd_Lane,Hebden_Bridge,Mill,Street Names",https://penninehorizons.org/files/original/90f5f4e0893953d1c23a4aff562042d3.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36005,https://penninehorizons.org/items/show/36005,"Burlees House, Hangingroyd Lane, Hebden Bridge - CBC00695","Hangingroyd_Lane, Hebden_Bridge, Mill, Street Names","Grade II



Former mill, mid to late C19. Main range of cast iron, and glass. Double pile under two-span roof. Three storeys. Nine bays of upright iron posts forming wall of large glazed panels with segmental head to eaves. Facade to road has altered ground floor with hammer-dressed stone forming office block seven bays of windows with sill bands. Hipped slate roof.



An interesting early metal framed building. The only one of its type in the district.



(Formerly listed as Works used by Calrec Audio)



NGR: SD 99218 27412

Historic England List Entry Number 1229378

CMBC Ref: HR 5/127",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00695.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd_Lane,Hebden_Bridge,Mill,Street Names",https://penninehorizons.org/files/original/d831757b0cab1341a3a02ed9d43ba370.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36004,https://penninehorizons.org/items/show/36004,"Burlees House, Hangingroyd Lane, Hebden Bridge - CBC00694","Hangingroyd_Lane, Hebden_Bridge, Mill, Street Names","Grade II



Former mill, mid to late C19. Main range of cast iron, and glass. Double pile under two-span roof. Three storeys. Nine bays of upright iron posts forming wall of large glazed panels with segmental head to eaves. Facade to road has altered ground floor with hammer-dressed stone forming office block seven bays of windows with sill bands. Hipped slate roof.



An interesting early metal framed building. The only one of its type in the district.



(Formerly listed as Works used by Calrec Audio)



NGR: SD 99218 27412

Historic England List Entry Number 1229378

CMBC Ref: HR 5/127",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00694.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd_Lane,Hebden_Bridge,Mill,Street Names",https://penninehorizons.org/files/original/f8003e24a829418885b2ff5540012399.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36003,https://penninehorizons.org/items/show/36003,"Burlees House, Hangingroyd Lane, Hebden Bridge - CBC00693","Hangingroyd_Lane, Hebden_Bridge, Mill, Street Names","Grade II



Former mill, mid to late C19. Main range of cast iron, and glass. Double pile under two-span roof. Three storeys. Nine bays of upright iron posts forming wall of large glazed panels with segmental head to eaves. Facade to road has altered ground floor with hammer-dressed stone forming office block seven bays of windows with sill bands. Hipped slate roof.



An interesting early metal framed building. The only one of its type in the district.



(Formerly listed as Works used by Calrec Audio)



NGR: SD 99218 27412

Historic England List Entry Number 1229378

CMBC Ref: HR 5/127",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00693.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hangingroyd_Lane,Hebden_Bridge,Mill,Street Names",https://penninehorizons.org/files/original/1904e41bcc87d5a210ded35c1f9f26c4.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35983,https://penninehorizons.org/items/show/35983,"28-40, Foster Lane, Hebden Bridge - CBC00673","Architecture, Foster_Lane, Hebden_Bridge, Street Names","Grade II

Row of 7 single-cell cottages. Early C19. Hammer dressed stone, stone slate roof. 2 storeys. Each has 2-light flat faced mullioned window to ground floor to left of doorway with tie-stone jambs. 1st floor has 3-light window formed of 2 wide lights either side of their central light. The outer were probably fixed lights and the central light sashed. Each has stack to ridge. Quoined angles.



NGR: SD 99405 27666

Historic England Listing No: 1279126

CMBC Ref: HR4/118",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00673.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Foster_Lane,Hebden_Bridge,Street Names",https://penninehorizons.org/files/original/f31e52adc2258ece398dfdfd9d4c4164.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35982,https://penninehorizons.org/items/show/35982,"28-40 (even) Foster Lane, Hebden Bridge - CBC00672","Architecture, Foster_Lane, Hebden_Bridge, Street Names","Grade II

Row of 6 cottages. Early C19. Hammer dressed stone, stone slate roof. 2 storeys. Each single cell has 3-light flat faced mullioned window to left of doorway with tie-stone jambs. 1st floor has 4-light windows. Nos. 14, 16 and 22 have altered windows to ground floor. Moulded gutter brackets. 6 stacks to ridge. Gables have simple Venetian window to apex.



NGR: SD 99438 27629

Historic England Listing No: 1229372

CMBC Ref: HR4/117",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00672.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Foster_Lane,Hebden_Bridge,Street Names",https://penninehorizons.org/files/original/0db7450fccb34662b8d64050ec24635e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35981,https://penninehorizons.org/items/show/35981,"1-9 Foster Lane, Hebden, 1984 - CBC00671","Architecture, Foster_Lane, Hebden_Bridge, Street Names","Grade II

Row of cottages. Early C19. Hammer dressed stone, stone slate roof. 3 storeys to south west, 2 storeys to north east. South west elevation of 3 bays of flat faced mullioned windows of 4 lights with doorway with monolithic jambs to ground floor, and of 5 lights to 1st and 2nd floors. Rear has broader flat faced mullioned windows with projecting sills of 3 lights next to doorway with monolithic jambs with 4-light windows to 1st floor. 3 stacks to ridge.



NGR: SD 99398 27648

Historic England Listing No: 1229364

CMBC Ref: HR4/116",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00671.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Foster_Lane,Hebden_Bridge,Street Names",https://penninehorizons.org/files/original/6ab1005445609c1ec4230b98e05ff9f0.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35980,https://penninehorizons.org/items/show/35980,"1-9 Foster Lane, Hebden Bridge, 1984 - CBC00670","Architecture, Foster_Lane, Hebden_Bridge, Street Names","Grade II

Row of cottages. Early C19. Hammer dressed stone, stone slate roof. 3 storeys to south west, 2 storeys to north east. South west elevation of 3 bays of flat faced mullioned windows of 4 lights with doorway with monolithic jambs to ground floor, and of 5 lights to 1st and 2nd floors. Rear has broader flat faced mullioned windows with projecting sills of 3 lights next to doorway with monolithic jambs with 4-light windows to 1st floor. 3 stacks to ridge.



NGR: SD 99398 27648

Historic England Listing No: 1229364

CMBC Ref: HR4/116",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00670.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Foster_Lane,Hebden_Bridge,Street Names",https://penninehorizons.org/files/original/b2bec554a46574c0715eca3ae188858d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35966,https://penninehorizons.org/items/show/35966,"Hr113 1-5 Slater Bank, Eversley Rd, Hebden Bridge, 1984 - CBC00656","Eversley_Road, Hebden_Bridge","Grade II

House now in 3 occupations. c.1740 with added rear range mid C19. Hammer dressed stone, ashlar quoins, stone slate roof. 2 storeys to west, 3 storeys to east. West front has doorway with monolithic jambs with glazed fanlight and 2 double chamfered mullioned windows of 2 wide sashed lights to each floor. Coped gables with kneelers. Left hand return wall has taking-in door (blocked) at 1st floor with 2-light chamfered attic window in the gable. Right hand return wall has plain sash windows with projecting sills. Rear has similar windows to 3 floors. 2 stacks to earliest range.



NGR: SD 99090 27722

Historic England Listing No: 1229287

CMBC Ref: HR4/113",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00656.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eversley_Road,Hebden_Bridge",https://penninehorizons.org/files/original/84e2f05338af13c89c0fb088110050da.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
35965,https://penninehorizons.org/items/show/35965,"1-5 Slater Bank, Eversley Rd, Hebden Bridge, 1984 - CBC00655","Eversley_Road, Hebden_Bridge","Grade II

House now in 3 occupations. c.1740 with added rear range mid C19. Hammer dressed stone, ashlar quoins, stone slate roof. 2 storeys to west, 3 storeys to east. West front has doorway with monolithic jambs with glazed fanlight and 2 double chamfered mullioned windows of 2 wide sashed lights to each floor. Coped gables with kneelers. Left hand return wall has taking-in door (blocked) at 1st floor with 2-light chamfered attic window in the gable. Right hand return wall has plain sash windows with projecting sills. Rear has similar windows to 3 floors. 2 stacks to earliest range.



NGR: SD 99090 27722

Historic England Listing No: 1229287

CMBC Ref: HR4/113",,,"Pennine Horizons Digital Archive",1982^^1980s,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00655.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eversley_Road,Hebden_Bridge",https://penninehorizons.org/files/original/f6e3e0e10ae19268432b990bc3ec4a92.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
