﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42756,https://penninehorizons.org/items/show/42756,"100, WAKEFIELD ROAD, Lightcliffe - CBC04294",,"Grade II

House formerly vicarage to St. Matthews Church, c.1900. Extensive Vernacular Revival building of high quality. Hammer-dressed stone with ashlar dressings and stone slate roof. 2 storeys. Plinth and copings. The main facade is treated as a symmetrical composition with two gables, but an effort is made to provide picturesque incident. 2-storey bay windows with splayed corners flank a slightly recessed central bay where the off centre door is sheltered by a wide moulded Tudor arch. Above this stands a 12-light stair window with mullions and transoms slightly chamfered. The bay windows have transoms only to the ground floor, and are of 10 lights below and 5 above. Return wall has semi-octagonal ingle-nook around external stack. Two more stacks stand on the ridge. The rear, which has a hipped roof, is plainer but has a tall window to right and a semi-circular moulded entrance arch.

Historic England Listing No: 1184448
NGR: SE 13668 25377
CMBC Ref: BR 195",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04294.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e0300f9b7ff63c46542fc1b87d2ee12e.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42757,https://penninehorizons.org/items/show/42757,"100, WAKEFIELD ROAD, Lightcliffe - CBC04296",,"Grade II

House formerly vicarage to St. Matthews Church, c.1900. Extensive Vernacular Revival building of high quality. Hammer-dressed stone with ashlar dressings and stone slate roof. 2 storeys. Plinth and copings. The main facade is treated as a symmetrical composition with two gables, but an effort is made to provide picturesque incident. 2-storey bay windows with splayed corners flank a slightly recessed central bay where the off centre door is sheltered by a wide moulded Tudor arch. Above this stands a 12-light stair window with mullions and transoms slightly chamfered. The bay windows have transoms only to the ground floor, and are of 10 lights below and 5 above. Return wall has semi-octagonal ingle-nook around external stack. Two more stacks stand on the ridge. The rear, which has a hipped roof, is plainer but has a tall window to right and a semi-circular moulded entrance arch.

Historic England Listing No: 1184448
NGR: SE 13668 25377
CMBC Ref: BR 195",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04296.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/45b65c43830fcf1a76854bce6819dd3f.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42758,https://penninehorizons.org/items/show/42758,"102-116, WAKEFIELD ROAD, Lightcliffe - CBC04297",,"Grade II

Terrace, originally known as Greenhouses, bearing date plaque 1868. Hammer- dressed stone, slate roof. Central 1½ storey range with flanking cross-wings the western of which contains 2 cottages in its return wall. 4 central bays each having 4-centred arched doorway with composite jambs and chamfered cruciform window of 6 lights with 2-light gabled dormer over. Cross-wings are full 2 storeys under broad gables with projecting window to ground floor with cross-window and 2 lights in canted sides. well dressed stacks to ridge. Decorative ridge tiles with fleur-de-lys. Vernacular Gothic Revival next to St. Matthews Church (q.v.) and opposite 139 to 151 (q.v.) all of which form a group.

Historic England Listing No: 1133794
NGR: SE 13706 25403
CMBC Ref: BR 196",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04297.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bf580f7a48b247c2889b8440270cefa8.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42759,https://penninehorizons.org/items/show/42759,"102-116, WAKEFIELD ROAD, Lightcliffe - CBC04298",,"Grade II

Terrace, originally known as Greenhouses, bearing date plaque 1868. Hammer- dressed stone, slate roof. Central 1½ storey range with flanking cross-wings the western of which contains 2 cottages in its return wall. 4 central bays each having 4-centred arched doorway with composite jambs and chamfered cruciform window of 6 lights with 2-light gabled dormer over. Cross-wings are full 2 storeys under broad gables with projecting window to ground floor with cross-window and 2 lights in canted sides. well dressed stacks to ridge. Decorative ridge tiles with fleur-de-lys. Vernacular Gothic Revival next to St. Matthews Church (q.v.) and opposite 139 to 151 (q.v.) all of which form a group.

Historic England Listing No: 1133794
NGR: SE 13706 25403
CMBC Ref: BR 196",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04298.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c71a54a7ae3861fa19256af31816a63a.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42760,https://penninehorizons.org/items/show/42760,"102-116, WAKEFIELD ROAD, Lightcliffe - CBC04299",,"Grade II

Terrace, originally known as Greenhouses, bearing date plaque 1868. Hammer- dressed stone, slate roof. Central 1½ storey range with flanking cross-wings the western of which contains 2 cottages in its return wall. 4 central bays each having 4-centred arched doorway with composite jambs and chamfered cruciform window of 6 lights with 2-light gabled dormer over. Cross-wings are full 2 storeys under broad gables with projecting window to ground floor with cross-window and 2 lights in canted sides. well dressed stacks to ridge. Decorative ridge tiles with fleur-de-lys. Vernacular Gothic Revival next to St. Matthews Church (q.v.) and opposite 139 to 151 (q.v.) all of which form a group.

Historic England Listing No: 1133794
NGR: SE 13706 25403
CMBC Ref: BR 196",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04299.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e47c883ab9a0bc62f9be9b4f14096c35.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42552,https://penninehorizons.org/items/show/42552,"107 and 109 LOWER EDGE ROAD BRIGHOUSE  - CBC03985",,"SE 12 SW BRIGHOUSE LOWER EDGE ROAD (south side) Nos. 107 and 109

Grade II 
Handed pair of cottages. 1813. Hammer-dressed stone, stone slate roof, two storeys. Each has doorway with monolithic jambs and three-light flat faced mullioned window with same over. Those to No. 107 have all mullions removed. Plaque reading 'No 1 J. Rangley 1813' set in front over No 109's door. Stone gutter brackets. Central stack to ridge.

Historic England Listing No: 1184218
NGR: SE 12756 21452
CMBC Ref. BR142",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03985.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/899d86a425c13b4d3cdab562b9146601.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42553,https://penninehorizons.org/items/show/42553,"107 and 109 LOWER EDGE ROAD BRIGHOUSE  - CBC03986",,"SE 12 SW BRIGHOUSE LOWER EDGE ROAD (south side) Nos. 107 and 109

Grade II 
Handed pair of cottages. 1813. Hammer-dressed stone, stone slate roof, two storeys. Each has doorway with monolithic jambs and three-light flat faced mullioned window with same over. Those to No. 107 have all mullions removed. Plaque reading 'No 1 J. Rangley 1813' set in front over No 109's door. Stone gutter brackets. Central stack to ridge.

Historic England Listing No: 1184218
NGR: SE 12756 21452
CMBC Ref. BR142",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03986.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/11598a2a1b6772011a35511fd053717e.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42554,https://penninehorizons.org/items/show/42554,"107 and 109 LOWER EDGE ROAD BRIGHOUSE  - CBC03987",,"SE 12 SW BRIGHOUSE LOWER EDGE ROAD (south side) Nos. 107 and 109

Grade II 
Handed pair of cottages. 1813. Hammer-dressed stone, stone slate roof, two storeys. Each has doorway with monolithic jambs and three-light flat faced mullioned window with same over. Those to No. 107 have all mullions removed. Plaque reading 'No 1 J. Rangley 1813' set in front over No 109's door. Stone gutter brackets. Central stack to ridge.

Historic England Listing No: 1184218
NGR: SE 12756 21452
CMBC Ref. BR142",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC03987.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a0dbce8ef67ef90eaef28489c83f8546.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42706,https://penninehorizons.org/items/show/42706,"113 AND 115, WAKEFIELD ROAD - CBC04243",,"Grade II 

House in 2 occupations. C17 2-cell house with single aisle to rear with timbered arcade with 2 king post trusses. Rendered stone, stone slate roof. That to right hand having modern single storey gabled porch. Windows of flat faced mullion type to each floor have mullions removed and modern glazing. Gable stacks set in slightly from gable ends. Cat slide roof to rear aisle.

Interior: Right hand bay has larger room with stop-chamfered spine beam resting on short bressumer carried on side beams cantilevered out from present stone inserted stack forming an open square for firehood. It is difficult to determine if this is an original feature, if so it is without precedent and is probably a shortened bressumer when the stone stack was inserted some time during C18. Division wall between the 2 rooms has timber girding beam carrying other spine beam and morticed into post which rises to carry truss. Over line of former bressumer is other truss.

Historic England Listing No: 1133790
NGR: SE 13427 25509
CMBC Ref: BR 188",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04243.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/17ad63dfc990646474bb98c1794c7a20.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42707,https://penninehorizons.org/items/show/42707,"113 AND 115, WAKEFIELD ROAD - CBC04244",,"Grade II 

House in 2 occupations. C17 2-cell house with single aisle to rear with timbered arcade with 2 king post trusses. Rendered stone, stone slate roof. That to right hand having modern single storey gabled porch. Windows of flat faced mullion type to each floor have mullions removed and modern glazing. Gable stacks set in slightly from gable ends. Cat slide roof to rear aisle.

Interior: Right hand bay has larger room with stop-chamfered spine beam resting on short bressumer carried on side beams cantilevered out from present stone inserted stack forming an open square for firehood. It is difficult to determine if this is an original feature, if so it is without precedent and is probably a shortened bressumer when the stone stack was inserted some time during C18. Division wall between the 2 rooms has timber girding beam carrying other spine beam and morticed into post which rises to carry truss. Over line of former bressumer is other truss.

Historic England Listing No: 1133790
NGR: SE 13427 25509
CMBC Ref: BR 188",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04244.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9a8365bb5e28265b56293ef587044a9a.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
42708,https://penninehorizons.org/items/show/42708,"113 AND 115, WAKEFIELD ROAD - CBC04245",,"Grade II 

House in 2 occupations. C17 2-cell house with single aisle to rear with timbered arcade with 2 king post trusses. Rendered stone, stone slate roof. That to right hand having modern single storey gabled porch. Windows of flat faced mullion type to each floor have mullions removed and modern glazing. Gable stacks set in slightly from gable ends. Cat slide roof to rear aisle.

Interior: Right hand bay has larger room with stop-chamfered spine beam resting on short bressumer carried on side beams cantilevered out from present stone inserted stack forming an open square for firehood. It is difficult to determine if this is an original feature, if so it is without precedent and is probably a shortened bressumer when the stone stack was inserted some time during C18. Division wall between the 2 rooms has timber girding beam carrying other spine beam and morticed into post which rises to carry truss. Over line of former bressumer is other truss.

Historic England Listing No: 1133790
NGR: SE 13427 25509
CMBC Ref: BR 188",,,"Pennine Horizons Digital Archive",,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC04245.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8cd4a655db1d4a7785148ac42e1a68ca.jpg,"Still Image","CMBC Listed Buildings - Brighouse",1,0
