﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36304,https://penninehorizons.org/items/show/36304,"Former Methodist Chapel, Scout Road,  Mytholmroyd - CBC00995","Methodist_Chapel, Mytholmroyd, Scout_Road","(note has been part demolished and converted to offices and appears to be no longer listed)



Grade II



Methodist chapel c.1825 with Sunday School addition of 1872. Hammer-dressed stone, stone slate roof. 2 storeys. L-shaped. 1825 chapel to left of 4 bays with semi-circular arched sash windows with keystones and impost blocks; sill band to 1st floor windows. Set between 1st and 2nd bays and 3rd and 4th bays doorways with similar arched heads with fanlights. Attached at right angles is 1872 addition of 3 symmetrical bays under open pedimented gable. Doorway has monolithic jambs moulded impost and semi-circular arched lintel with fanlight; 6 panelled door. To either side 2-light flat faced mullioned windows. Ist floor has semi-circular arched windows with moulded impost either side of similar window of 2 lights with circular window over set within a semi-circular arch; circular window to apex; coped gable with kneelers. Right hand return wall of 7 bays of semi-circular arched windows With impost blocks to 1st floor. Interior: galleried on 3 sides carried on slender cast iron columns. Simple contemporary mahogany box pews with moulded parts on ground floor. More elaborate late C19 seating in gallery. Extremely elaborate joinery composition uniting communion rail, ministers' seats, communion table, pulpit, choir loft, and organ, all dating from the late C19. Dwarf walls extend across the whole of the frontage in hammer-dressed stone with dressed cappings topped by cast iron railings with fleur-de-lys finials which are affixed to gate piers which have 4 pedimented faces to capping and vermiculated panels to pier.



NGR SE 01209 25734

Historic England List Entry Number 1230317

CMBC Ref HR 2/250",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00995.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Methodist_Chapel,Mytholmroyd,Scout_Road",https://penninehorizons.org/files/original/b6d979cb488f61ccc241466ce013e20e.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36303,https://penninehorizons.org/items/show/36303,"Mytholmroyd Farmhouse, Scout Road, Mytholmroyd - CBC00994","Farmhouse, Mytholmroyd, Scout_Road","Grade II*



House, with evidence of late medieval timber-frame rebuilt in stone, early to mid C17. Well coursed dressed stone, stone slate roof. 3-room plan with through-passage forms T-shape with projecting cross-wing flush with projecting housebody each under separate steeply pitched gable with kneelers and bases for finials with projecting rainwater-spout set in valley between. 2 storeys. Continuous hoodmould over ground floor windows has casement moulding and heart shaped stop to left hand end. lst floor windows have hoodmoulds with decorated stops. 1st cell has 2 chamfered mullioned windows of 2 lights to service end; doorway with composite jambs has Tudor arched lintel and chamfered surround with 2-light double chamfered mullioned window over to 1st floor. All other windows are double chamfered mullioned. 2-light fire-window; housebody breaks forward and has 7-light window with 10-light mullioned and transomed window over to 1st floor; inserted late C18 doorway with monolithic jambs; 6-light parlour window with 10-light mullioned and transomed window over to 1st floor. Left hand return wall has 3-light chamfered mullioned window to ground floor and 10-light double chamfered mullioned window over to 1st floor; coped gable with kneelers, apex stone has carved fleur-de-lys. Rear has projecting wing to left with C18 doorway with monolithic jambs to left of 4-light chamfered mullioned window with 10-light mullioned and transomed window over to 1st floor. Rendered outshut of indeterminate date has 2 chamfered mullioned windows over to 1st floor. Similar through passage doorway to left of 2-light window and inserted C18 doorway. Right hand return wall has chamfered mullioned windows of 2 lights and 3 lights and lateral stack with 2 diamond set flues. One other stack to ridge backs on to through passage. Interior: Housebody has large bressumer beam supported by post on stylobat with board and muntin panelled fire-screen which has triple reeded edges. Ceilings of housebody and parlour have finely reeded spine beams and floor joists. Parlour retains fireplace with stop chamfered jambs. Chamber over has similar Tudor arched fireplace with stop chamfered jambs. Large post with heavily jowled head survives from earlier timber framed house and supports king post truss with 10 ""V"" struts. Other king post trusses. Interior doorways are similar to through passage doorways. Prominent within the town. Illustrated in A. Comfort, Ancient Halls in and About Halifax, (1913) p.22. C. F. Stell, p.50, 51, 76.



NGR SE 01235 25755

Historic England List Entry Number

1230315

CMBC Ref HR 2/249",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00994.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mytholmroyd,Scout_Road",https://penninehorizons.org/files/original/75ac9bb6e11195b47f3482b3bc137390.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36302,https://penninehorizons.org/items/show/36302,"Mytholmroyd Farmhouse, Scout Road, Mytholmroyd - CBC00993","Farmhouse, Mytholmroyd, Scout_Road","Grade II*



House, with evidence of late medieval timber-frame rebuilt in stone, early to mid C17. Well coursed dressed stone, stone slate roof. 3-room plan with through-passage forms T-shape with projecting cross-wing flush with projecting housebody each under separate steeply pitched gable with kneelers and bases for finials with projecting rainwater-spout set in valley between. 2 storeys. Continuous hoodmould over ground floor windows has casement moulding and heart shaped stop to left hand end. lst floor windows have hoodmoulds with decorated stops. 1st cell has 2 chamfered mullioned windows of 2 lights to service end; doorway with composite jambs has Tudor arched lintel and chamfered surround with 2-light double chamfered mullioned window over to 1st floor. All other windows are double chamfered mullioned. 2-light fire-window; housebody breaks forward and has 7-light window with 10-light mullioned and transomed window over to 1st floor; inserted late C18 doorway with monolithic jambs; 6-light parlour window with 10-light mullioned and transomed window over to 1st floor. Left hand return wall has 3-light chamfered mullioned window to ground floor and 10-light double chamfered mullioned window over to 1st floor; coped gable with kneelers, apex stone has carved fleur-de-lys. Rear has projecting wing to left with C18 doorway with monolithic jambs to left of 4-light chamfered mullioned window with 10-light mullioned and transomed window over to 1st floor. Rendered outshut of indeterminate date has 2 chamfered mullioned windows over to 1st floor. Similar through passage doorway to left of 2-light window and inserted C18 doorway. Right hand return wall has chamfered mullioned windows of 2 lights and 3 lights and lateral stack with 2 diamond set flues. One other stack to ridge backs on to through passage. Interior: Housebody has large bressumer beam supported by post on stylobat with board and muntin panelled fire-screen which has triple reeded edges. Ceilings of housebody and parlour have finely reeded spine beams and floor joists. Parlour retains fireplace with stop chamfered jambs. Chamber over has similar Tudor arched fireplace with stop chamfered jambs. Large post with heavily jowled head survives from earlier timber framed house and supports king post truss with 10 ""V"" struts. Other king post trusses. Interior doorways are similar to through passage doorways. Prominent within the town. Illustrated in A. Comfort, Ancient Halls in and About Halifax, (1913) p.22. C. F. Stell, p.50, 51, 76.



NGR SE 01235 25755

Historic England List Entry Number

1230315

CMBC Ref HR 2/249",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00993.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mytholmroyd,Scout_Road",https://penninehorizons.org/files/original/018cfb3e570a74f70eccde8dc5a3f9e0.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36301,https://penninehorizons.org/items/show/36301,"Mytholmroyd Farmhouse, Scout Road, Mytholmroyd - CBC00992","Farmhouse, Mytholmroyd, Scout_Road","Grade II*



House, with evidence of late medieval timber-frame rebuilt in stone, early to mid C17. Well coursed dressed stone, stone slate roof. 3-room plan with through-passage forms T-shape with projecting cross-wing flush with projecting housebody each under separate steeply pitched gable with kneelers and bases for finials with projecting rainwater-spout set in valley between. 2 storeys. Continuous hoodmould over ground floor windows has casement moulding and heart shaped stop to left hand end. lst floor windows have hoodmoulds with decorated stops. 1st cell has 2 chamfered mullioned windows of 2 lights to service end; doorway with composite jambs has Tudor arched lintel and chamfered surround with 2-light double chamfered mullioned window over to 1st floor. All other windows are double chamfered mullioned. 2-light fire-window; housebody breaks forward and has 7-light window with 10-light mullioned and transomed window over to 1st floor; inserted late C18 doorway with monolithic jambs; 6-light parlour window with 10-light mullioned and transomed window over to 1st floor. Left hand return wall has 3-light chamfered mullioned window to ground floor and 10-light double chamfered mullioned window over to 1st floor; coped gable with kneelers, apex stone has carved fleur-de-lys. Rear has projecting wing to left with C18 doorway with monolithic jambs to left of 4-light chamfered mullioned window with 10-light mullioned and transomed window over to 1st floor. Rendered outshut of indeterminate date has 2 chamfered mullioned windows over to 1st floor. Similar through passage doorway to left of 2-light window and inserted C18 doorway. Right hand return wall has chamfered mullioned windows of 2 lights and 3 lights and lateral stack with 2 diamond set flues. One other stack to ridge backs on to through passage. Interior: Housebody has large bressumer beam supported by post on stylobat with board and muntin panelled fire-screen which has triple reeded edges. Ceilings of housebody and parlour have finely reeded spine beams and floor joists. Parlour retains fireplace with stop chamfered jambs. Chamber over has similar Tudor arched fireplace with stop chamfered jambs. Large post with heavily jowled head survives from earlier timber framed house and supports king post truss with 10 ""V"" struts. Other king post trusses. Interior doorways are similar to through passage doorways. Prominent within the town. Illustrated in A. Comfort, Ancient Halls in and About Halifax, (1913) p.22. C. F. Stell, p.50, 51, 76.



NGR SE 01235 25755

Historic England List Entry Number

1230315

CMBC Ref HR 2/249",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00992.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mytholmroyd,Scout_Road",https://penninehorizons.org/files/original/40efbad901344691f4e80510db16eaab.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36300,https://penninehorizons.org/items/show/36300,"Mytholmroyd Farmhouse, Scout Road, Mytholmroyd - CBC00991","Farmhouse, Mytholmroyd, Scout_Road","Grade II*



House, with evidence of late medieval timber-frame rebuilt in stone, early to mid C17. Well coursed dressed stone, stone slate roof. 3-room plan with through-passage forms T-shape with projecting cross-wing flush with projecting housebody each under separate steeply pitched gable with kneelers and bases for finials with projecting rainwater-spout set in valley between. 2 storeys. Continuous hoodmould over ground floor windows has casement moulding and heart shaped stop to left hand end. lst floor windows have hoodmoulds with decorated stops. 1st cell has 2 chamfered mullioned windows of 2 lights to service end; doorway with composite jambs has Tudor arched lintel and chamfered surround with 2-light double chamfered mullioned window over to 1st floor. All other windows are double chamfered mullioned. 2-light fire-window; housebody breaks forward and has 7-light window with 10-light mullioned and transomed window over to 1st floor; inserted late C18 doorway with monolithic jambs; 6-light parlour window with 10-light mullioned and transomed window over to 1st floor. Left hand return wall has 3-light chamfered mullioned window to ground floor and 10-light double chamfered mullioned window over to 1st floor; coped gable with kneelers, apex stone has carved fleur-de-lys. Rear has projecting wing to left with C18 doorway with monolithic jambs to left of 4-light chamfered mullioned window with 10-light mullioned and transomed window over to 1st floor. Rendered outshut of indeterminate date has 2 chamfered mullioned windows over to 1st floor. Similar through passage doorway to left of 2-light window and inserted C18 doorway. Right hand return wall has chamfered mullioned windows of 2 lights and 3 lights and lateral stack with 2 diamond set flues. One other stack to ridge backs on to through passage. Interior: Housebody has large bressumer beam supported by post on stylobat with board and muntin panelled fire-screen which has triple reeded edges. Ceilings of housebody and parlour have finely reeded spine beams and floor joists. Parlour retains fireplace with stop chamfered jambs. Chamber over has similar Tudor arched fireplace with stop chamfered jambs. Large post with heavily jowled head survives from earlier timber framed house and supports king post truss with 10 ""V"" struts. Other king post trusses. Interior doorways are similar to through passage doorways. Prominent within the town. Illustrated in A. Comfort, Ancient Halls in and About Halifax, (1913) p.22. C. F. Stell, p.50, 51, 76.



NGR SE 01235 25755

Historic England List Entry Number

1230315

CMBC Ref HR 2/249",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00991.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mytholmroyd,Scout_Road",https://penninehorizons.org/files/original/5f0ed8ffa2ae86d781c1ff7126d79f05.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36299,https://penninehorizons.org/items/show/36299,"Mytholmroyd Farmhouse, Scout Road, Mytholmroyd - CBC00990","Farmhouse, Mytholmroyd, Scout_Road","Grade II*



House, with evidence of late medieval timber-frame rebuilt in stone, early to mid C17. Well coursed dressed stone, stone slate roof. 3-room plan with through-passage forms T-shape with projecting cross-wing flush with projecting housebody each under separate steeply pitched gable with kneelers and bases for finials with projecting rainwater-spout set in valley between. 2 storeys. Continuous hoodmould over ground floor windows has casement moulding and heart shaped stop to left hand end. lst floor windows have hoodmoulds with decorated stops. 1st cell has 2 chamfered mullioned windows of 2 lights to service end; doorway with composite jambs has Tudor arched lintel and chamfered surround with 2-light double chamfered mullioned window over to 1st floor. All other windows are double chamfered mullioned. 2-light fire-window; housebody breaks forward and has 7-light window with 10-light mullioned and transomed window over to 1st floor; inserted late C18 doorway with monolithic jambs; 6-light parlour window with 10-light mullioned and transomed window over to 1st floor. Left hand return wall has 3-light chamfered mullioned window to ground floor and 10-light double chamfered mullioned window over to 1st floor; coped gable with kneelers, apex stone has carved fleur-de-lys. Rear has projecting wing to left with C18 doorway with monolithic jambs to left of 4-light chamfered mullioned window with 10-light mullioned and transomed window over to 1st floor. Rendered outshut of indeterminate date has 2 chamfered mullioned windows over to 1st floor. Similar through passage doorway to left of 2-light window and inserted C18 doorway. Right hand return wall has chamfered mullioned windows of 2 lights and 3 lights and lateral stack with 2 diamond set flues. One other stack to ridge backs on to through passage. Interior: Housebody has large bressumer beam supported by post on stylobat with board and muntin panelled fire-screen which has triple reeded edges. Ceilings of housebody and parlour have finely reeded spine beams and floor joists. Parlour retains fireplace with stop chamfered jambs. Chamber over has similar Tudor arched fireplace with stop chamfered jambs. Large post with heavily jowled head survives from earlier timber framed house and supports king post truss with 10 ""V"" struts. Other king post trusses. Interior doorways are similar to through passage doorways. Prominent within the town. Illustrated in A. Comfort, Ancient Halls in and About Halifax, (1913) p.22. C. F. Stell, p.50, 51, 76.



NGR SE 01235 25755

Historic England List Entry Number

1230315

CMBC Ref HR 2/249",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00990.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mytholmroyd,Scout_Road",https://penninehorizons.org/files/original/edfc675dfd564c3c8ddabb6d071ace5d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36298,https://penninehorizons.org/items/show/36298,"Mytholmroyd Farmhouse, Scout Road, Mytholmroyd - CBC00989","Farmhouse, Mytholmroyd, Scout_Road","Grade II*



House, with evidence of late medieval timber-frame rebuilt in stone, early to mid C17. Well coursed dressed stone, stone slate roof. 3-room plan with through-passage forms T-shape with projecting cross-wing flush with projecting housebody each under separate steeply pitched gable with kneelers and bases for finials with projecting rainwater-spout set in valley between. 2 storeys. Continuous hoodmould over ground floor windows has casement moulding and heart shaped stop to left hand end. lst floor windows have hoodmoulds with decorated stops. 1st cell has 2 chamfered mullioned windows of 2 lights to service end; doorway with composite jambs has Tudor arched lintel and chamfered surround with 2-light double chamfered mullioned window over to 1st floor. All other windows are double chamfered mullioned. 2-light fire-window; housebody breaks forward and has 7-light window with 10-light mullioned and transomed window over to 1st floor; inserted late C18 doorway with monolithic jambs; 6-light parlour window with 10-light mullioned and transomed window over to 1st floor. Left hand return wall has 3-light chamfered mullioned window to ground floor and 10-light double chamfered mullioned window over to 1st floor; coped gable with kneelers, apex stone has carved fleur-de-lys. Rear has projecting wing to left with C18 doorway with monolithic jambs to left of 4-light chamfered mullioned window with 10-light mullioned and transomed window over to 1st floor. Rendered outshut of indeterminate date has 2 chamfered mullioned windows over to 1st floor. Similar through passage doorway to left of 2-light window and inserted C18 doorway. Right hand return wall has chamfered mullioned windows of 2 lights and 3 lights and lateral stack with 2 diamond set flues. One other stack to ridge backs on to through passage. Interior: Housebody has large bressumer beam supported by post on stylobat with board and muntin panelled fire-screen which has triple reeded edges. Ceilings of housebody and parlour have finely reeded spine beams and floor joists. Parlour retains fireplace with stop chamfered jambs. Chamber over has similar Tudor arched fireplace with stop chamfered jambs. Large post with heavily jowled head survives from earlier timber framed house and supports king post truss with 10 ""V"" struts. Other king post trusses. Interior doorways are similar to through passage doorways. Prominent within the town. Illustrated in A. Comfort, Ancient Halls in and About Halifax, (1913) p.22. C. F. Stell, p.50, 51, 76.



NGR SE 01235 25755

Historic England List Entry Number

1230315

CMBC Ref HR 2/249",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00989.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mytholmroyd,Scout_Road",https://penninehorizons.org/files/original/3d7cac8f570d8ac5deb460dbd5452169.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36297,https://penninehorizons.org/items/show/36297,"Mytholmroyd Farmhouse, Scout Road, Mytholmroyd - CBC00988","Farmhouse, Mytholmroyd, Scout_Road","Grade II*



House, with evidence of late medieval timber-frame rebuilt in stone, early to mid C17. Well coursed dressed stone, stone slate roof. 3-room plan with through-passage forms T-shape with projecting cross-wing flush with projecting housebody each under separate steeply pitched gable with kneelers and bases for finials with projecting rainwater-spout set in valley between. 2 storeys. Continuous hoodmould over ground floor windows has casement moulding and heart shaped stop to left hand end. lst floor windows have hoodmoulds with decorated stops. 1st cell has 2 chamfered mullioned windows of 2 lights to service end; doorway with composite jambs has Tudor arched lintel and chamfered surround with 2-light double chamfered mullioned window over to 1st floor. All other windows are double chamfered mullioned. 2-light fire-window; housebody breaks forward and has 7-light window with 10-light mullioned and transomed window over to 1st floor; inserted late C18 doorway with monolithic jambs; 6-light parlour window with 10-light mullioned and transomed window over to 1st floor. Left hand return wall has 3-light chamfered mullioned window to ground floor and 10-light double chamfered mullioned window over to 1st floor; coped gable with kneelers, apex stone has carved fleur-de-lys. Rear has projecting wing to left with C18 doorway with monolithic jambs to left of 4-light chamfered mullioned window with 10-light mullioned and transomed window over to 1st floor. Rendered outshut of indeterminate date has 2 chamfered mullioned windows over to 1st floor. Similar through passage doorway to left of 2-light window and inserted C18 doorway. Right hand return wall has chamfered mullioned windows of 2 lights and 3 lights and lateral stack with 2 diamond set flues. One other stack to ridge backs on to through passage. Interior: Housebody has large bressumer beam supported by post on stylobat with board and muntin panelled fire-screen which has triple reeded edges. Ceilings of housebody and parlour have finely reeded spine beams and floor joists. Parlour retains fireplace with stop chamfered jambs. Chamber over has similar Tudor arched fireplace with stop chamfered jambs. Large post with heavily jowled head survives from earlier timber framed house and supports king post truss with 10 ""V"" struts. Other king post trusses. Interior doorways are similar to through passage doorways. Prominent within the town. Illustrated in A. Comfort, Ancient Halls in and About Halifax, (1913) p.22. C. F. Stell, p.50, 51, 76.



NGR SE 01235 25755

Historic England List Entry Number

1230315

CMBC Ref HR 2/249",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00988.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mytholmroyd,Scout_Road",https://penninehorizons.org/files/original/5047e0a6076a5e7b199352d8e270c9ae.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36296,https://penninehorizons.org/items/show/36296,"Mytholmroyd Farmhouse, Scout Road, Mytholmroyd - CBC00987","Farmhouse, Mytholmroyd, Scout_Road","Grade II*



House, with evidence of late medieval timber-frame rebuilt in stone, early to mid C17. Well coursed dressed stone, stone slate roof. 3-room plan with through-passage forms T-shape with projecting cross-wing flush with projecting housebody each under separate steeply pitched gable with kneelers and bases for finials with projecting rainwater-spout set in valley between. 2 storeys. Continuous hoodmould over ground floor windows has casement moulding and heart shaped stop to left hand end. lst floor windows have hoodmoulds with decorated stops. 1st cell has 2 chamfered mullioned windows of 2 lights to service end; doorway with composite jambs has Tudor arched lintel and chamfered surround with 2-light double chamfered mullioned window over to 1st floor. All other windows are double chamfered mullioned. 2-light fire-window; housebody breaks forward and has 7-light window with 10-light mullioned and transomed window over to 1st floor; inserted late C18 doorway with monolithic jambs; 6-light parlour window with 10-light mullioned and transomed window over to 1st floor. Left hand return wall has 3-light chamfered mullioned window to ground floor and 10-light double chamfered mullioned window over to 1st floor; coped gable with kneelers, apex stone has carved fleur-de-lys. Rear has projecting wing to left with C18 doorway with monolithic jambs to left of 4-light chamfered mullioned window with 10-light mullioned and transomed window over to 1st floor. Rendered outshut of indeterminate date has 2 chamfered mullioned windows over to 1st floor. Similar through passage doorway to left of 2-light window and inserted C18 doorway. Right hand return wall has chamfered mullioned windows of 2 lights and 3 lights and lateral stack with 2 diamond set flues. One other stack to ridge backs on to through passage. Interior: Housebody has large bressumer beam supported by post on stylobat with board and muntin panelled fire-screen which has triple reeded edges. Ceilings of housebody and parlour have finely reeded spine beams and floor joists. Parlour retains fireplace with stop chamfered jambs. Chamber over has similar Tudor arched fireplace with stop chamfered jambs. Large post with heavily jowled head survives from earlier timber framed house and supports king post truss with 10 ""V"" struts. Other king post trusses. Interior doorways are similar to through passage doorways. Prominent within the town. Illustrated in A. Comfort, Ancient Halls in and About Halifax, (1913) p.22. C. F. Stell, p.50, 51, 76.



NGR SE 01235 25755

Historic England List Entry Number

1230315

CMBC Ref HR 2/249",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00987.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mytholmroyd,Scout_Road",https://penninehorizons.org/files/original/274cfcd83d6e4ebbceeb92931c2c2f0d.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
36295,https://penninehorizons.org/items/show/36295,"Mytholmroyd Farmhouse, Scout Road, Mytholmroyd - CBC00986","Farmhouse, Mytholmroyd, Scout_Road","Grade II*



House, with evidence of late medieval timber-frame rebuilt in stone, early to mid C17. Well coursed dressed stone, stone slate roof. 3-room plan with through-passage forms T-shape with projecting cross-wing flush with projecting housebody each under separate steeply pitched gable with kneelers and bases for finials with projecting rainwater-spout set in valley between. 2 storeys. Continuous hoodmould over ground floor windows has casement moulding and heart shaped stop to left hand end. lst floor windows have hoodmoulds with decorated stops. 1st cell has 2 chamfered mullioned windows of 2 lights to service end; doorway with composite jambs has Tudor arched lintel and chamfered surround with 2-light double chamfered mullioned window over to 1st floor. All other windows are double chamfered mullioned. 2-light fire-window; housebody breaks forward and has 7-light window with 10-light mullioned and transomed window over to 1st floor; inserted late C18 doorway with monolithic jambs; 6-light parlour window with 10-light mullioned and transomed window over to 1st floor. Left hand return wall has 3-light chamfered mullioned window to ground floor and 10-light double chamfered mullioned window over to 1st floor; coped gable with kneelers, apex stone has carved fleur-de-lys. Rear has projecting wing to left with C18 doorway with monolithic jambs to left of 4-light chamfered mullioned window with 10-light mullioned and transomed window over to 1st floor. Rendered outshut of indeterminate date has 2 chamfered mullioned windows over to 1st floor. Similar through passage doorway to left of 2-light window and inserted C18 doorway. Right hand return wall has chamfered mullioned windows of 2 lights and 3 lights and lateral stack with 2 diamond set flues. One other stack to ridge backs on to through passage. Interior: Housebody has large bressumer beam supported by post on stylobat with board and muntin panelled fire-screen which has triple reeded edges. Ceilings of housebody and parlour have finely reeded spine beams and floor joists. Parlour retains fireplace with stop chamfered jambs. Chamber over has similar Tudor arched fireplace with stop chamfered jambs. Large post with heavily jowled head survives from earlier timber framed house and supports king post truss with 10 ""V"" struts. Other king post trusses. Interior doorways are similar to through passage doorways. Prominent within the town. Illustrated in A. Comfort, Ancient Halls in and About Halifax, (1913) p.22. C. F. Stell, p.50, 51, 76.



NGR SE 01235 25755

Historic England List Entry Number

1230315

CMBC Ref HR 2/249",,,"Pennine Horizons Digital Archive",1982,CMBC,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC00986.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Mytholmroyd,Scout_Road",https://penninehorizons.org/files/original/207db264d349bb62e874304094a79e61.jpg,"Still Image","CMBC Listed Buildings - Hebden Royd ",1,0
