﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
35566,https://penninehorizons.org/items/show/35566,"Longfield House and Wall, 21/23 Town Gate, Heptonstall - CBC02020","Heptonstall, Town _Gate","Grade II

9/148 Nos. 21/23 (Longfield House) 1.11.66 including wall to north front with railings (formerly listed as Longfield House (2 dwellings)). G.V. II House, 2nd quarter C18. Finely dressed stone, stone slate roof. 2 storeys and attic. 2 cells, double depth with central through passage. roof. 5-bay symmetrical facade originally, marred by the insertion of an extra window in C19 between 4th and 5th bay. Doorway with architrave, pulvinated frieze and triangular pediment. All are cross-windows with plain stone surrounds raised from the surface of the wall with flat faced mullions and transoms which are chamfered internally. Wide coped gables with well dressed stacks, the coping carries under the stacks. Rear has doorway with cyma moulded surround under tall cross- window to light stair at mezzanine level. To left 3-light flat-faced mullioned windows. To right 4-light window to each floor. Interior: Dog-leg stair with ½ landing has C19 square balusters but retains original panelled dado with raised and fielded panels of similar character to Lane Head House, Smithwell Lane (q.v.) which is dated 1735. It is probable this was executed by the same craftsman and is contemporary. Stair-window set within plastered semi-circular arch with moulded impost to pilasters. Over stairwell is plaster ceiling; cornice, raised ribs form rectangles and spandrels surrounding oval dome with central shell motif. Underneath the stair, steps lead to an original cellar which has 2 vaulted ranges connected by chamfered doorway and lit by mullioned windows. To front is dressed stone wall with copings which ramp to east end surmounted by cast iron rod railings with some urn finials. The house is prominently sited facing north onto the main street of the village. It marks a significant departure from the local type, both in its form and decorative detail.

NGR SD 98750 28025
CMBC Ref H 148
Historic England List Entry Number 1265749",,,"Pennine Horizons Digital Archive",2021-10-15T09:08:59,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02020.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://penninehorizons.org/files/original/3ba2c9329140f0cfdcd0112a31a3cf74.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35550,https://penninehorizons.org/items/show/35550,"Royd Farmhouse and Barn, 2/4 Town Gate, Heptonstall - CBC02004","Farmhouse, Heptonstall, Town _Gate","Grade II

Barn, mid C18 with No. 2 taken out of it now forming a single house with No. 4 which is altered mid C19. Thin coursed hammer-dressed stone to barn, large dressed stone to No. 4, which has higher roof line. South facade fronts road at entrance to village. No. 4 has large 2-light flat faced mullioned window with projecting sill to left of doorway with monolithic jambs. Same over to 1st floor. Coped gable at junction with barn. Single stack to ridge. Barn has arched cart entry with simple Venetian window over. To left, earlier cart entry with straight lintel and chamfered surround, now blocked to form 2-light flat faced mullioned window and doorway with monolithic jambs for No. 2. Mistal doorway at lower end has quoined lintel, partly blocked to form a window. Right hand return wall has quoined angles, coped gable with kneelers. Prominently sited gable has 2 rows of arrow slit ventilators 3 over 4 surmounted by Venetian window with impost and false keystone to apex. Rear of No. 4 is mid C18 and has doorway with large lintel to left of chamfered window. Former 5-light chamfered mullioned window lacks 2 mullions.

NGR SD 98789 28022
CMBC Ref H 137
Historic England List Entry Number 1226589",,,"Pennine Horizons Digital Archive",2021-10-15T09:02:20,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02004.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Heptonstall,Town _Gate",https://penninehorizons.org/files/original/6b859328b421c8a76648bfc19cfae079.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35555,https://penninehorizons.org/items/show/35555,"Stag Cottage and Basement Lock Up, 38 Town Gate, Heponstall - CBC02009","Heptonstall, Town _Gate","Grade II

House, late C16 used as Calder Civic Trust headquarters. Large roughly dressed stone, stone slate roof. Gabled cross-wing and part of range flush with wing only remains. 2 storeys. Doorway with monolithic jambs inserted into former mullioned window the jambs of which survive. 3-light chamfered mullioned window over. 4-light chamfered mullioned window with arched lights and sunken spandrels with cavetto moulded mullions. Similar 3-light window over to 1st floor. Coped gable with kneelers and carved apex stone with crocketed finial. Interior: King-post truss with vertical struts retains wattle and daub infill. Straight brace to diagonally set ridge. Former wall plate has groove to its soffit. Basement visible from car park has doorway with monolithic jambs as entry to arched cellar used as lock-up or dungeon in the C19.

NGR SD 98754 28073
CMBC Ref H 140
Histioric England List Entry Number 1226620",,,"Pennine Horizons Digital Archive",2021-10-15T09:05:55,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02009.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://penninehorizons.org/files/original/98f23e06eea00b06aa5b858d1a219f39.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35556,https://penninehorizons.org/items/show/35556,"Stag Cottage and Basement Lock Up, 38 Town Gate, Heponstall - CBC02010","Heptonstall, Town _Gate","Grade II

House, late C16 used as Calder Civic Trust headquarters. Large roughly dressed stone, stone slate roof. Gabled cross-wing and part of range flush with wing only remains. 2 storeys. Doorway with monolithic jambs inserted into former mullioned window the jambs of which survive. 3-light chamfered mullioned window over. 4-light chamfered mullioned window with arched lights and sunken spandrels with cavetto moulded mullions. Similar 3-light window over to 1st floor. Coped gable with kneelers and carved apex stone with crocketed finial. Interior: King-post truss with vertical struts retains wattle and daub infill. Straight brace to diagonally set ridge. Former wall plate has groove to its soffit. Basement visible from car park has doorway with monolithic jambs as entry to arched cellar used as lock-up or dungeon in the C19.

NGR SD 98754 28073
CMBC Ref H 140
Histioric England List Entry Number 1226620",,,"Pennine Horizons Digital Archive",2021-10-15T09:06:37,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02010.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://penninehorizons.org/files/original/42cbedfe538b623991374ee6a91a1e0f.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35557,https://penninehorizons.org/items/show/35557,"Stag Cottage and Basement Lock Up, 38 Town Gate, Heponstall - CBC02011","Heptonstall, Town _Gate","Grade II

House, late C16 used as Calder Civic Trust headquarters. Large roughly dressed stone, stone slate roof. Gabled cross-wing and part of range flush with wing only remains. 2 storeys. Doorway with monolithic jambs inserted into former mullioned window the jambs of which survive. 3-light chamfered mullioned window over. 4-light chamfered mullioned window with arched lights and sunken spandrels with cavetto moulded mullions. Similar 3-light window over to 1st floor. Coped gable with kneelers and carved apex stone with crocketed finial. Interior: King-post truss with vertical struts retains wattle and daub infill. Straight brace to diagonally set ridge. Former wall plate has groove to its soffit. Basement visible from car park has doorway with monolithic jambs as entry to arched cellar used as lock-up or dungeon in the C19.

NGR SD 98754 28073
CMBC Ref H 140
Histioric England List Entry Number 1226620",,,"Pennine Horizons Digital Archive",2021-10-15T09:06:48,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02011.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://penninehorizons.org/files/original/61ec271a06cca10b85fb071142fae82a.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35558,https://penninehorizons.org/items/show/35558,"Stag Cottage and Basement Lock Up, 38 Town Gate, Heponstall - CBC02012","Heptonstall, Town _Gate","Grade II

House, late C16 used as Calder Civic Trust headquarters. Large roughly dressed stone, stone slate roof. Gabled cross-wing and part of range flush with wing only remains. 2 storeys. Doorway with monolithic jambs inserted into former mullioned window the jambs of which survive. 3-light chamfered mullioned window over. 4-light chamfered mullioned window with arched lights and sunken spandrels with cavetto moulded mullions. Similar 3-light window over to 1st floor. Coped gable with kneelers and carved apex stone with crocketed finial. Interior: King-post truss with vertical struts retains wattle and daub infill. Straight brace to diagonally set ridge. Former wall plate has groove to its soffit. Basement visible from car park has doorway with monolithic jambs as entry to arched cellar used as lock-up or dungeon in the C19.

NGR SD 98754 28073
CMBC Ref H 140
Histioric England List Entry Number 1226620",,,"Pennine Horizons Digital Archive",2021-10-15T09:06:59,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02012.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://penninehorizons.org/files/original/c5a7c52ba65605fe0ee15515a0301eee.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35559,https://penninehorizons.org/items/show/35559,"Star Chamber Farm and Barn, Town Gate, Heptonstall - CBC02013","Agricultural buildings, Agriculture, Barn, Heptonstall, Town _Gate","Grade II

House and attached barn possibly dating from the late C16 but mainly with early C19 detail. Large dressed stone, stone slate roof. 2 storeys. 2 small cells to house. Fronts road. Coped gables with kneelers of C17 character. Quoins. Barn to left has segmental arched doorway with chamfered surround. Mistal doorway to right next to door to house with tie-stone jambs. Flat-faced mullioned windows of 2 and 3 lights; one has chamfered surround. Right hand return wall has stepped flat-faced mullioned window to gable of 4 over 8 lights. Rear has C19 outshut to left with catslide roof containing doorway to left of single window. 2-light window with single window with chamfered surround over to 1st floor. Mistal doorway with basket-arched lintel to left of segmental arched cart entry. Coped gables. 2 stacks to ridge and one other to rear outshut. Interior: Stone heck screen. Single skin wall with masons marks divides the 2 rooms with long re-used beam and one other to 1st floor. It is possible due to their slight curve and taper they may be re-used cruck blades.

NGR SD 98649 28124
CMBC Ref H 145
Historic England List Entry Number 1226668",,,"Pennine Horizons Digital Archive",2021-10-15T09:07:09,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02013.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Town _Gate",https://penninehorizons.org/files/original/058b0c56ea467627b632b8930cf9e3a6.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35560,https://penninehorizons.org/items/show/35560,"Star Chamber Farm and Barn, Town Gate, Heptonstall - CBC02014","Agricultural buildings, Agriculture, Barn, Heptonstall, Town _Gate","Grade II

House and attached barn possibly dating from the late C16 but mainly with early C19 detail. Large dressed stone, stone slate roof. 2 storeys. 2 small cells to house. Fronts road. Coped gables with kneelers of C17 character. Quoins. Barn to left has segmental arched doorway with chamfered surround. Mistal doorway to right next to door to house with tie-stone jambs. Flat-faced mullioned windows of 2 and 3 lights; one has chamfered surround. Right hand return wall has stepped flat-faced mullioned window to gable of 4 over 8 lights. Rear has C19 outshut to left with catslide roof containing doorway to left of single window. 2-light window with single window with chamfered surround over to 1st floor. Mistal doorway with basket-arched lintel to left of segmental arched cart entry. Coped gables. 2 stacks to ridge and one other to rear outshut. Interior: Stone heck screen. Single skin wall with masons marks divides the 2 rooms with long re-used beam and one other to 1st floor. It is possible due to their slight curve and taper they may be re-used cruck blades.

NGR SD 98649 28124
CMBC Ref H 145
Historic England List Entry Number 1226668",,,"Pennine Horizons Digital Archive",2021-10-15T09:07:23,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02014.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Agriculture,Barn,Heptonstall,Town _Gate",https://penninehorizons.org/files/original/be074c1f73270943c797a6f05f92caaf.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35561,https://penninehorizons.org/items/show/35561,"Star Chamber Farm and Barn, Town Gate, Heptonstall - CBC02015","Heptonstall, Town _Gate","Grade II

House and attached barn possibly dating from the late C16 but mainly with early C19 detail. Large dressed stone, stone slate roof. 2 storeys. 2 small cells to house. Fronts road. Coped gables with kneelers of C17 character. Quoins. Barn to left has segmental arched doorway with chamfered surround. Mistal doorway to right next to door to house with tie-stone jambs. Flat-faced mullioned windows of 2 and 3 lights; one has chamfered surround. Right hand return wall has stepped flat-faced mullioned window to gable of 4 over 8 lights. Rear has C19 outshut to left with catslide roof containing doorway to left of single window. 2-light window with single window with chamfered surround over to 1st floor. Mistal doorway with basket-arched lintel to left of segmental arched cart entry. Coped gables. 2 stacks to ridge and one other to rear outshut. Interior: Stone heck screen. Single skin wall with masons marks divides the 2 rooms with long re-used beam and one other to 1st floor. It is possible due to their slight curve and taper they may be re-used cruck blades.

NGR SD 98649 28124
CMBC Ref H 145
Historic England List Entry Number 1226668",,,"Pennine Horizons Digital Archive",2021-10-15T09:07:33,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02015.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://penninehorizons.org/files/original/4f808719e0f795955cd9ff1d163f28ad.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
35562,https://penninehorizons.org/items/show/35562,"Star Chamber Farm and Barn, Town Gate, Heptonstall - CBC02016","Heptonstall, Town _Gate","Grade II

House and attached barn possibly dating from the late C16 but mainly with early C19 detail. Large dressed stone, stone slate roof. 2 storeys. 2 small cells to house. Fronts road. Coped gables with kneelers of C17 character. Quoins. Barn to left has segmental arched doorway with chamfered surround. Mistal doorway to right next to door to house with tie-stone jambs. Flat-faced mullioned windows of 2 and 3 lights; one has chamfered surround. Right hand return wall has stepped flat-faced mullioned window to gable of 4 over 8 lights. Rear has C19 outshut to left with catslide roof containing doorway to left of single window. 2-light window with single window with chamfered surround over to 1st floor. Mistal doorway with basket-arched lintel to left of segmental arched cart entry. Coped gables. 2 stacks to ridge and one other to rear outshut. Interior: Stone heck screen. Single skin wall with masons marks divides the 2 rooms with long re-used beam and one other to 1st floor. It is possible due to their slight curve and taper they may be re-used cruck blades.

NGR SD 98649 28124
CMBC Ref H 145
Historic England List Entry Number 1226668",,,"Pennine Horizons Digital Archive",2021-10-15T09:07:42,,"PHDA - Calderdale M.B.C.","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC02016.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Town _Gate",https://penninehorizons.org/files/original/88af1d8f2fd26191237bfc9b49e78c28.jpg,"Still Image","CMBC Listed Buildings - Heptonstall",1,0
